"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/2000/01/rdf-schema#label","Rédey István"
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadmérnökök"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geofizikusok"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Rédey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/wikiPageID",420682
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/wikiPageRevisionID",23198131
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12813.htm"
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160312154442/http:/www.fomi.hu/honlap/magyar/szaklap/1998/12/1998_12_1.htm"
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611130453/http:/www.sulinet.hu/eletestudomany/archiv/1998/9850/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/név","Rédey István"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/születésiNév","Rédei István Mária"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/szakma","geodéta,"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/szakma","geofizikus,"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/szakma","hadmérnök,"
"http://hu.dbpedia.org/resource/Rédey_István","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/abstract","Rédey István (Újpest, 1898. december 8. – Budapest, 1968. október 7.) hadmérnök, geodéta, egyetemi tanár."
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/birthName","Rédei István Mária"
"http://hu.dbpedia.org/resource/Rédey_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rédey_István?oldid=23198131&ns=0"
"http://hu.dbpedia.org/resource/Rédey_István","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Rédey_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rédey_István"
"http://hu.wikipedia.org/wiki/Rédey_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rédey_István"
