"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://www.w3.org/2000/01/rdf-schema#label","Skarlátarcú majom"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my0m"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://dbpedia.org/ontology/wikiPageID",274518
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://dbpedia.org/ontology/wikiPageRevisionID",21886350
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/app/appendices.shtml"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12100350"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060410074544/http:/www.arkive.org/species/GES/mammals/Cacajao_calvus/"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/name","Skarlátarcú majom"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/imageCaption","Hím vörös skarlátarcú majom"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Skarlátarcú_majom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
