"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://dbpedia.org/ontology/wikiPageID",1022134
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://dbpedia.org/ontology/wikiPageRevisionID",20757978
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FröpiYUGKOR?oldid=20757978&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiYUGKOR"
