"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fioretta","http://www.w3.org/2000/01/rdf-schema#label","Fioretta"
"http://hu.dbpedia.org/resource/Fioretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fioretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fioretta","http://dbpedia.org/ontology/wikiPageID",23813
"http://hu.dbpedia.org/resource/Fioretta","http://dbpedia.org/ontology/wikiPageRevisionID",23563716
"http://hu.dbpedia.org/resource/Fioretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Fioretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fioretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fioretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fioretta","http://dbpedia.org/ontology/abstract","A Fioretta latin eredetű női név, jelentése: virágocska. Változatai: Fióra, Fiorella"
"http://hu.dbpedia.org/resource/Fioretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fioretta?oldid=23563716&ns=0"
"http://hu.dbpedia.org/resource/Fioretta","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Fioretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fioretta"
"http://hu.wikipedia.org/wiki/Fioretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fioretta"
