"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altichiero","http://www.w3.org/2000/01/rdf-schema#label","Altichiero"
"http://hu.dbpedia.org/resource/Altichiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035gr0"
"http://hu.dbpedia.org/resource/Altichiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_született_személyek"
"http://hu.dbpedia.org/resource/Altichiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1395-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Altichiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Altichiero","http://dbpedia.org/ontology/wikiPageID",960121
"http://hu.dbpedia.org/resource/Altichiero","http://dbpedia.org/ontology/wikiPageRevisionID",16946617
"http://hu.dbpedia.org/resource/Altichiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/altichiero/"
"http://hu.dbpedia.org/resource/Altichiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altichiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Altichiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altichiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Altichiero","http://dbpedia.org/ontology/abstract","Altichiero (neve születési helye után Altichiero da Zevio; Zevio, 1330 körül – Pádua, 1395 körül) itáliai freskófestő, a reneszánsz előfutára festőtársával, együtt."
"http://hu.dbpedia.org/resource/Altichiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altichiero?oldid=16946617&ns=0"
"http://hu.dbpedia.org/resource/Altichiero","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Altichiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altichiero"
"http://hu.wikipedia.org/wiki/Altichiero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altichiero"
