"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/2000/01/rdf-schema#label","Teletubbies"
"http://hu.dbpedia.org/resource/Teletubbies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mk9"
"http://hu.dbpedia.org/resource/Teletubbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teletubbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teletubbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teletubbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teletubbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Teletubbies","http://dbpedia.org/ontology/wikiPageID",464263
"http://hu.dbpedia.org/resource/Teletubbies","http://dbpedia.org/ontology/wikiPageRevisionID",23764077
"http://hu.dbpedia.org/resource/Teletubbies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Teletubbies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Teletubbies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
