"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői"
"http://hu.dbpedia.org/resource/Lev_Davidovics_Trockij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Oroszország külügyi tárcájának vezetői"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://dbpedia.org/ontology/wikiPageID",1520898
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",22770695
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország külügyi tárcájának vezetői"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_külügyi_tárcájának_vezetői?oldid=22770695&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_külügyi_tárcájának_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői"
