"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Peru földrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://dbpedia.org/ontology/wikiPageID",705330
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326524
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Peru földrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_földrajza?oldid=13326524&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_földrajza"
"http://hu.dbpedia.org/resource/Torre_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_földrajza"
