"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_ES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lexus_ES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus_ES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lexus_ES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lexus_ES","http://www.w3.org/2000/01/rdf-schema#label","Lexus ES"
"http://hu.dbpedia.org/resource/Lexus_ES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus_modellek"
"http://hu.dbpedia.org/resource/Lexus_ES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/wikiPageID",1634232
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/wikiPageRevisionID",22587519
"http://hu.dbpedia.org/resource/Lexus_ES","http://xmlns.com/foaf/0.1/name","Lexus ES"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/gyártó","Lexus"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/hossz","4960.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/kategória","Felsőkategóriás autó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/kategória","Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/kategória",""
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/kép","1080000.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/képaláírás","Egy Lexus ES személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/magasság","1445.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/név","Lexus ES"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/szélesség","1865.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/teljesítmény",430
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/tömeg","1655.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/weboldal","www.lexus.hu/car-models/es/"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikicommons","Lexus ES"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/felépítés","Orrmotoros, hátsókerékhajtású"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Amerika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/modellvariánsok",4
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/tengelytáv","2870.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/váltó",8
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/végsebesség","201.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Elektromosság"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/fogyasztás",5.9
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/nyomaték","199 Nm"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/modell","1080000.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/tank",65
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/abstract","A Lexus ES egy felsőkategóriás luxusautó, amelyet a japán Lexus cég gyárt 1989 óta. Összesen 7 generációja van."
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/height",1.445
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/length",4.96
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/topSpeed",201.0
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/transmission","8 sebességes CVT váltó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/wheelbase",2.87
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/width",1.865
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Felsőkategóriás_autó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lexus"
"http://hu.dbpedia.org/resource/Lexus_ES","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexus_ES?oldid=22587519&ns=0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/Automobile/wheelbase","2870.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/MeanOfTransportation/height","1445.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/MeanOfTransportation/length","4960.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/MeanOfTransportation/width","1865.0"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Lexus_ES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexus_ES"
"http://hu.wikipedia.org/wiki/Lexus_ES","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexus_ES"
