"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://www.w3.org/2000/01/rdf-schema#label","Kisgaram"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://dbpedia.org/ontology/wikiPageID",1608362
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://dbpedia.org/ontology/wikiPageRevisionID",22843332
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://www.w3.org/2004/02/skos/core#prefLabel","Kisgaram"
"http://hu.dbpedia.org/resource/Kategória:Kisgaram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisgaram?oldid=22843332&ns=14"
"http://hu.dbpedia.org/resource/Kisgaram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisgaram"
"http://hu.dbpedia.org/resource/Kategória:Kisgaramiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisgaram"
