"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Lónyaytelep"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://www.w3.org/2000/01/rdf-schema#label","Lónyaytelep"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://dbpedia.org/ontology/wikiPageID",295829
"http://hu.dbpedia.org/resource/Lónyaytelep","http://dbpedia.org/ontology/wikiPageRevisionID",23567364
"http://hu.dbpedia.org/resource/Lónyaytelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/kép","Lónyaytelep.jpg"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/képaláírás","Lónyaytelep  a XVIII. kerület térképén"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/név","Lónyaytelep"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVIII. kerülete"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/alapításÉve",1875
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/népesség",2501
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Lónyaytelep","http://dbpedia.org/ontology/abstract","Lónyaytelep Budapest XVIII. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Lónyaytelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lónyaytelep?oldid=23567364&ns=0"
"http://hu.dbpedia.org/resource/Lónyaytelep","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Lónyaytelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lónyaytelep"
"http://hu.wikipedia.org/wiki/Lónyaytelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lónyaytelep"
