"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kék_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Zöld_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://www.w3.org/2000/01/rdf-schema#label","A Kajmán-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageID",830980
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",10217790
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","A Kajmán-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kajmán-szigetek_hüllői?oldid=10217790&ns=14"
