"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://www.w3.org/2000/01/rdf-schema#label","Mancsos kereszt"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s2h9"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://dbpedia.org/ontology/wikiPageID",767476
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22806320
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://dbpedia.org/ontology/abstract","Névváltozatok: de: Prankenkreuz, Christusordenkreuz, en: Order of Christ CrossRövidítések: A mancsos kereszt olyan görög kereszt, melynek szárai levágott csúcsú háromszögekben (kisebbik alapjával a kereszt középpontja felé mutató szimmetrikus trapézokban) végződnek. Hasonló a talpas kereszt egyik változatához. A portugál és pápai Krisztusrend jelvénye volt, ezért a végződések stilizált kálváriaként is értelmezhetők. Később Portugália jelképe lett, ezért a portugálok a nagy földrajzi felfedezések idején a hajóik vitorláján viselték. Jelenleg a portugál légierő használja. 
* Mancsos latin kereszt (en: cross pattée, St. John's cross, Maltese cross) 
* A Jézusrend keresztje 
* Guernsey zászlója 
* Kettős (egyenes és haránt-) mancsos kereszt egy 1280 körüli tiroli garason"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mancsos_kereszt?oldid=22806320&ns=0"
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Mancsos_kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mancsos_kereszt"
"http://hu.wikipedia.org/wiki/Mancsos_kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mancsos_kereszt"
