"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futball-labda","http://www.w3.org/2000/01/rdf-schema#label","Futball-labda"
"http://hu.dbpedia.org/resource/Futball-labda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpm1v"
"http://hu.dbpedia.org/resource/Futball-labda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdák"
"http://hu.dbpedia.org/resource/Futball-labda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageID",585640
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageRevisionID",23721479
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://futballisztika.blog.hu/2019/02/26/ami_nelkul_sohasem_volt_jatek_a_focilabda_tortenete"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.treehugger.com/sustainable-product-design/did-bucky-fuller-really-design-soccer-ball.html"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/foci/2014/05/16/vb-labdak-tortenete/"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mentalfloss.com/article/51296/evolution-soccer-balls"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409183400/http:/www.gyartastrend.hu/hogyan_keszul/cikk/brazuca___iden_ezt_rugjak_braziliaban"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irbnet.de/daten/iconda/CIB10895.pdf"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/tud-tech/20100605-a_futball_fizikaja"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/foci_vb_nemetorszag/az_adidas-labdak_tortenete/125341/"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://soccerballworld.com/history-of-the-soccer-ball/%23Early"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fastcompany.com/3032101/the-curious-history-of-the-world-cup-soccer-ball"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Futball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/abstract","A futball-labda a labdarúgásban rendszeresített labda, sporteszköz. Az 5-ös méretű labda normál felnőtt méret, kerülete: 60-62 cm, súlya: 410-450 gramm. A labda fejlődése során a gömb külső burkolatát alkotó szegmensek száma konstrukciónként változott. A Nemzetközi Labdarúgó-szövetség hivatalos elvárása, hogy a labda 32, 5, 4,3 méretű panelt tartalmazzon (20 hatszög és 12 ötszög). A labda mérete 68,5-69,5 cm, az ilyen labda súlyát 420-445 gramm közé teszik. 20 ° C hőmérsékleten a visszapattanás: 120–150 cm. A legtöbb futball-labda műanyagból, poliuretánból vagy polivinilkloridból készül. Kopásálló, rugalmas, valamint a víznek és a hidegnek ellenálló, szintetikus anyagokkal kombinált erős és rugalmas anyagból, amely a modern futball labdától elvárt tulajdonságokkal rendelkezik. Csak azok a labdák kapják meg a rangos FIFA minőségi címkéket, amelyek teljesítették a szigorú tesztelési eljárást. A FIFA csak olyan labdákat enged a világ legnagyobb sporteseményére, amelyeket „gyermekmunkamentes” gyárakban készítettek. Szigorú követelményeket ír elő a FIFA a labda gömbölyűségével kapcsolatban is, hogy a minősített labda minden körülmények között megtartsa a tökéletes gömb formáját. A gömbképességet FIFA szabályok határozzák meg, amelynek a mérésére a koordináta-mérőgép (CMM) szolgál. A különböző gyártók által, a labdák szelvényeinek ragasztása és a felületén kialakított mintázatok módosulásai jelentősen megváltoztathatják a repülő futball-labdák stabilitását és pályáját."
"http://hu.dbpedia.org/resource/Futball-labda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futball-labda?oldid=23721479&ns=0"
"http://hu.dbpedia.org/resource/Futball-labda","http://dbpedia.org/ontology/wikiPageLength",28062
"http://hu.dbpedia.org/resource/Futball-labda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futball-labda"
