"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Sure%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Allisons"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/2000/01/rdf-schema#label","The Allisons"
"http://hu.dbpedia.org/resource/The_Allisons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Allisons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Allisons","http://dbpedia.org/ontology/wikiPageID",1638658
"http://hu.dbpedia.org/resource/The_Allisons","http://dbpedia.org/ontology/wikiPageRevisionID",22315330
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/aktívÉvek",1961
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/alapítva",1961
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/kiadó","Fontana Records"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Allisons","http://hu.dbpedia.org/property/név","The Allisons"
"http://hu.dbpedia.org/resource/The_Allisons","http://dbpedia.org/ontology/abstract","A The Allisons egy brit könnyűzenei duett volt 1961 és 1963 között. A csapat két tagja Bob Day és John Alford voltak. Az Egyesült Királyságot képviselték Are You Sure? című dalukkal az 1961-es Eurovíziós Dalfesztiválon, ahol végül a második helyezést érték el. Ez volt az Egyesült Királyság sorozatban harmadik második helyezése."
"http://hu.dbpedia.org/resource/The_Allisons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Allisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Allisons?oldid=22315330&ns=0"
"http://hu.dbpedia.org/resource/The_Allisons","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/The_Allisons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Allisons"
"http://hu.wikipedia.org/wiki/The_Allisons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Allisons"
