"subject","predicate","object"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/2000/01/rdf-schema#label","Songül Öden"
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtnv9"
"http://hu.dbpedia.org/resource/Songül_Öden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Songül_Öden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Songül_Öden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Songül_Öden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Songül_Öden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Songül_Öden","http://dbpedia.org/ontology/wikiPageID",1041171
"http://hu.dbpedia.org/resource/Songül_Öden","http://dbpedia.org/ontology/wikiPageRevisionID",21931667
"http://hu.dbpedia.org/resource/Songül_Öden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130811022859/http:/www.waleg.com/archives/013438.html"
"http://hu.dbpedia.org/resource/Songül_Öden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Songül_Öden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Songül_Öden","http://hu.dbpedia.org/property/kép","Songül Öden.jpg"
"http://hu.dbpedia.org/resource/Songül_Öden","http://hu.dbpedia.org/property/képaláírás","Songül Öden 2009-ben"
"http://hu.dbpedia.org/resource/Songül_Öden","http://dbpedia.org/ontology/abstract","Songül Öden (1979. február 17. –) török színésznő. Songül neve szó szerint „utolsó rózsát” jelent, ami a török rózsaszín rózsából jön, amit „török rózsának” is neveznek szépségének köszönhetően. Diyarbakırban született, Songül édesapja Ankarába költözött, ahol Songül Öden gyerekkorát töltötte. 1999 óta színészkedik Songül, amikor egy „” című televíziós sorozatban szerepelt. Utána Songül Öden öt másik televíziós sorozatban szerepelt, név szerint: „” (2001), „” (2002), „” (2005–2007), „” (2008) és „” (2010). Kıvanç Tatlıtuğval együtt színészkedett a „Gümüş” sorozatban, ami két és fél évig tartott. Egy másik sorozat amiben szerepelt a „Vazgeç Gönlüm”, amiben vezető szerepben tűnik fel „Ezra” alakjában. Songül Öden színésznőt meghívták Bulgáriába. A 2009-es Acı Aşk (magyarul: Keserű szerelem) című filmben is játszott. Halit Ergenç, Cansu Dere és színészekkel dolgozott. 2009. december 18-án mutatták be az első mozis (?) előadását. Songül Öden visszatért a televíziózáshoz 2011-ben a . 2011. november 19-én köszönhetően meghívták – a Gümüş népszerűségének köszönhetően –, hogy Albániában a házigazdája legyen ( mellett) a Kënga Magjike 2011 döntőjének."
"http://hu.dbpedia.org/resource/Songül_Öden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Songül_Öden?oldid=21931667&ns=0"
"http://hu.dbpedia.org/resource/Songül_Öden","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Songül_Öden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Songül_Öden"
"http://hu.wikipedia.org/wiki/Songül_Öden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Songül_Öden"
