"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://www.w3.org/2000/01/rdf-schema#label","Suomi NPP"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j257br"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/wikiPageID",591149
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/wikiPageRevisionID",23734016
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106053048/http:/www.npoess.noaa.gov/index.php%23%7Carchivedate=2009-11-06"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://npoess.noaa.gov/index.php%7Ctitle=NPOESS"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/kép","NPOESS illustration 2006.jpg"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/név","Suomi NPP"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/indításDátuma",2011
"http://hu.dbpedia.org/resource/Suomi_NPP","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Vandenberg_Légibázis"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/abstract","A Suomi NPP (Suomi National Polar-orbiting Partnership), – korábban National Polar-Orbiting Operational Environmental Satellite System Preparatory Project (magyarul: Nemzeti poláris pályán keringő környezetkutató műholdrendszer előkészítő projekt) – egy amerikai földfigyelő és meteorológiai műhold, amellyel a korábbi, hasonló célú műholdrendszerek leváltására tervezett műholdakon alkalmazott technológiát próbálják ki. Az NPP 2011. október 28-án indult. 824 kilométeres poláris röppályájáról a várakozások szerint több mint harminc különböző klímaváltozó lemérését tudja elvégezni, beleértve a tengeri és szárazföldi felszíni hőmérsékleteket, a globális jégtakarót, az atmoszferikus ózonszinteket és a vegetációs termelékenységet. A műhold által szállított műszerek a következők: 
* Advanced Technology Microwave Sounder (ATMS): Mikrohullámú érzékelő, mellyel a légkör hőmérsékleti és nedvességprofilját lehet megalkotni a felhővel fedett területeken. 
* Cross-track Infrared Sounder (CrIS):Infravörös érzékelő, a légkör hőmérséklet- légnyomás és nedvességprofiljának megállapítására, a tengerfelszín hőmérsékletének és a légkör ózontartalmának mérésére felhővel nem fedett helyeken 
* Ozone Mapping and Profiler Suite (OMPS): A légkör ózontartalmának magassági profilját alkotja meg. 
* Visible/Infrared Imager Radiometer Suite (VIIRS): Látható/infravörös képalkotó műszer. 
* Cloud and Earth Radiant Energy System (CERES): A felhők által kisugárzott és visszavert elektromágneses sugárzás mennyiségét mérő műszer"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suomi_NPP?oldid=23734016&ns=0"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Suomi_NPP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suomi_NPP"
"http://hu.dbpedia.org/resource/NPOESS_Preparatory_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suomi_NPP"
"http://hu.wikipedia.org/wiki/Suomi_NPP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suomi_NPP"
