"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térképgráf","http://www.w3.org/2000/01/rdf-schema#label","Térképgráf"
"http://hu.dbpedia.org/resource/Térképgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Térképgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Térképgráf","http://dbpedia.org/ontology/wikiPageID",1531181
"http://hu.dbpedia.org/resource/Térképgráf","http://dbpedia.org/ontology/wikiPageRevisionID",19562783
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/kép","King's graph.svg"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/kép","Fourcorners-us.jpg"
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/szélesség",130
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/szöveg","A sakktábla mezőinek térképgráfja, a királygráf. A sakkban a király a gráf szomszédos csúcsainak megfelelő mezők között tud mozogni."
"http://hu.dbpedia.org/resource/Térképgráf","http://hu.dbpedia.org/property/szöveg","Az USA Négysarok régiója. Bár a négy állam egyetlen pontban találkozik, tehát nincs nullánál nagyobb hosszúságú közös határuk, mégis szomszédos csúcsokat alkotnak a hozzájuk tartozó térképgráfban."
"http://hu.dbpedia.org/resource/Térképgráf","http://dbpedia.org/ontology/abstract","A matematika, azon velül a gráfelmélet területén egy térképgráf (map graph) az véges sok darab, egyszerűen összefüggő, belső részüket tekintve diszjunkt régiójának metszetgráfja. A térképgráfok közé tartoznak a síkbarajzolható gráfok, de annál általánosabb fogalom. Akárhány régió találkozhat egyetlen közös pontban (mint az USA Négysarok régiója, ahol négy állam találkozik), és ilyenkor a térképgráf a megfelelő csúcsok alkotta klikket fog tartalmazni, a síkgráfoktól eltérően, ahol a legnagyobb klikkek csak négy csúcsból állhatnak. A térképgráfok egy másik példája a királygráf, a sakktábla mezőinek térképgráfja, ami azokat a mezőknek megfelelő csúcsokat köti össze, melyek között a király mozoghat."
"http://hu.dbpedia.org/resource/Térképgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Térképgráf?oldid=19562783&ns=0"
"http://hu.dbpedia.org/resource/Térképgráf","http://dbpedia.org/ontology/wikiPageLength",6718
"http://hu.dbpedia.org/resource/Térképgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Térképgráf"
"http://hu.wikipedia.org/wiki/Térképgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Térképgráf"
