"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://www.w3.org/2000/01/rdf-schema#label","Castillon (Arthez-de-Béarn kanton)"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://dbpedia.org/ontology/wikiPageID",1314843
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",19077398
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://xmlns.com/foaf/0.1/name","Castillon (Arthez-de-Béarn kanton)"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://xmlns.com/foaf/0.1/nick","Castillon d’Arthez"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Castillon_(Arthez-de-Béarn_kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
