"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://www.w3.org/2000/01/rdf-schema#label","Augusztinovics Mária"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/deathDate",1930-11-21
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/wikiPageID",1759678
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23664682
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://econ.core.hu/file/download/auguszti/auguszticvh.pdf"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=9330"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vg.hu/gazdasag/gazdasagi-hirek/szechenyi-dijat-kapott-nyugdijrendszerunk-szuloanyja-309365/"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20141121-elhunyt-augusztinovics-maria.html"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://hu.dbpedia.org/property/név","Augusztinovics Mária"
