"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Zendülés a Caine hadihajón (regény)"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_regényei"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjas_regények"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://dbpedia.org/ontology/wikiPageID",352495
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23581697
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pprize.com/BookDetail.php%3Fbk=34"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/lit/cainemutiny/"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/news/vforum/02/caine_mutiny/index.html"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://xmlns.com/foaf/0.1/name","Zendülés a Caine hadihajón"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Kondor_Lajos_(grafikus)"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/előző","City Boy: The Adventures of Herbie Bookbinder"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/eredetiCím","The Caine Mutiny"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Árkos_Antal"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1951
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Doubleday"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/képaláírás","A könyv magyar nyelvű kemény borítója felülről és oldalról."
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/következő","Marjorie Morningstar"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1973
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/név","Zendülés a Caine hadihajón"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/oldalak",759
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Herman_Wouk"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Verseci_Miklós"
