"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trikál_József","http://www.w3.org/2000/01/rdf-schema#label","Trikál József"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Trikál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageID",1588315
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageRevisionID",22476252
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/trikal_jozsef_egyseg_fele.pdf"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/trikal_jozsef_az_uj_ember.pdf"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/trikal_jozsef_az_uj_nemzedek_lekisege.pdf"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/trikal_jozsef_a_lelek_rejtett_elete.pdf"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/trikal_jozsef_az_isteni_szellemiseg_utjai.pdf"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/trikal_jozsef_a_jelensegekbol_a_valosagba.pdf"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Trik%C3%A1l.html"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/uj-nemzedek-lelkisege"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/uj-szellemiseg"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/uj-ember"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k69.htm"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k707.htm"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/krisztus-kozottunk-el"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/lelek"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Királyi_Magyar_Pázmány_Péter_Tudományegyetem_rektorai_1922–1950"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/fontosabbMűvei","Természetbölcselet"
"http://hu.dbpedia.org/resource/Trikál_József","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/abstract","Trikál József (Balassagyarmat, 1873. december 15. – Budapest, 1950. február 11.) római katolikus pap, teológiai és filozófiai író, egyetemi tanár."
"http://hu.dbpedia.org/resource/Trikál_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trikál_József?oldid=22476252&ns=0"
"http://hu.dbpedia.org/resource/Trikál_József","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Trikál_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trikál_József"
"http://hu.wikipedia.org/wiki/Trikál_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trikál_József"
