"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Barragán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Borja_González","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brahim_Díaz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brais_Méndez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bryan_Gil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cristian_Portilla","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/César_Azpilicueta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Mateos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Denis_Suárez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emilio_Nsue","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ferrán_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francisco_Gallardo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_Deulofeu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iker_Muniain","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ilaix_Moriba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javi_Martínez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordi_Amat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jorge_Meré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Manuel_Reina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Francisco_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Mata","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
