"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/2000/01/rdf-schema#label","La Marsa"
"http://hu.dbpedia.org/resource/La_Marsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/La_Marsa","http://dbpedia.org/ontology/wikiPageID",1574113
"http://hu.dbpedia.org/resource/La_Marsa","http://dbpedia.org/ontology/wikiPageRevisionID",21391537
"http://hu.dbpedia.org/resource/La_Marsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/La_Marsa","http://xmlns.com/foaf/0.1/name","La Marsa"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/kép","Montage ville de La Marsa.png"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/név","La Marsa"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/pozíciósTérkép","Tunézia"
"http://hu.dbpedia.org/resource/La_Marsa","http://hu.dbpedia.org/property/helyiNév","المرسى"
"http://hu.dbpedia.org/resource/La_Marsa","http://dbpedia.org/ontology/abstract","La Marsa, arab nyelven المرسى, város és tengerparti üdülőközpont, mely mára egybeépült a szomszédos üdülőhellyel."
"http://hu.dbpedia.org/resource/La_Marsa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/La_Marsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Marsa?oldid=21391537&ns=0"
"http://hu.dbpedia.org/resource/La_Marsa","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/La_Marsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Marsa"
"http://hu.wikipedia.org/wiki/La_Marsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Marsa"
