"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Jövő Egyesület"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/wikiPageID",1684418
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23663990
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jovoegyesulet.hu/"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://xmlns.com/foaf/0.1/name","Jövő Egyesület"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Pitz_Dániel"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/mottó","A jövő zöld lesz, vagy nem lesz!"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/név","Jövő Egyesület"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/weboldal","http://www.jovoegyesulet.hu/"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/alelnök","Tóth Áron"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Szabolcs_Dorottya"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/abstract","A Jövő Egyesület 2015-ben alakult az LMP – Magyarország Zöld Pártja ifjúsági szervezeteként Lehet Más a Jövő néven. Nevét 2019-ben változtatta a jelenlegire."
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/colourName","zöld"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/motto","A jövő zöld lesz, vagy nem lesz!"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Pitz_Dániel"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Tóth_Áron"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Szabolcs_Dorottya"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://xmlns.com/foaf/0.1/homepage","http://www.jovoegyesulet.hu/"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jövő_Egyesület?oldid=23663990&ns=0"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jövő_Egyesület"
"http://hu.dbpedia.org/resource/LMP_–_Magyarország_Zöld_Pártja","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Jövő_Egyesület"
"http://hu.dbpedia.org/resource/Lehet_Más_a_Jövő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jövő_Egyesület"
"http://hu.wikipedia.org/wiki/Jövő_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jövő_Egyesület"
