"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/2000/01/rdf-schema#label","Andrejs Upīts"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqs_m"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lett_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/deathDate",1877-11-17
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageID",969926
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageRevisionID",23487937
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article114283.html%7Ctitle=%D0%A3%D0%BF%D0%B8%D1%82"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5.acadlib.lv/pvp/0000000131.htm%7C"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615130933/http:/www.literature.lv/lv/dbase/portrets.php%3Fid=117%7Carchivedate=2015-06-15"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.lv/lv/dbase/portrets.php%3Fid=117%7Ctitle=Andrejs"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130022320/http:/www5.acadlib.lv/pvp/0000000131.htm%7C"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
