"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Bartter-szindróma"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfk41"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://dbpedia.org/ontology/wikiPageID",253371
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23559325
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://ritkabetegsegek.lap.hu/"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM2"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/név","Bartter-szindróma"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/bno",255
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/bno","E26.8"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/diseasesdb",1254
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/emedicinetopic",213
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/medlineplus",308
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/meshid","D001477"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/angolul","Bartter syndrome"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://hu.dbpedia.org/property/omim",601678
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://dbpedia.org/ontology/abstract","A Bartter-szindróma elnevezett, ritka módon öröklődő veleszületett vesebetegség, ami a csoportjába tartozik. A rendellenesség a vese Henle-kacsának felszálló vastag szegmentumában elhelyezkedő ioncsatornák genetikai hibája miatt alakul ki. A tünetek kialakulásáért a só- és vízháztartás zavarai tehetők felelőssé, főként a nátrium, a kálium és a kalcium egyensúlyzavarai."
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartter-szindróma?oldid=23559325&ns=0"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://dbpedia.org/ontology/wikiPageLength",8347
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartter-szindróma"
"http://hu.dbpedia.org/resource/Bartter-syndroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartter-szindróma"
"http://hu.wikipedia.org/wiki/Bartter-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartter-szindróma"
