"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/2000/01/rdf-schema#label","Homoródkeményfalva"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/wikiPageID",348591
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21493057
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/magyarNév","Homoródkeményfalva"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/irányítószám",537181
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/magyarLakosság",209
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/románNév","Comănești"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoródszentmárton"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/körzethívószám","+40 x66"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",531
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/abstract","Homoródkeményfalva (románul Comănești) falu Romániában, Erdélyben, Hargita megyében. Közigazgatásilag Homoródszentmárton községhez tartozik."
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/areaCode","+40 x66"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/postalCode","537181"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoródkeményfalva?oldid=21493057&ns=0"
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Homoródkeményfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoródkeményfalva"
"http://hu.wikipedia.org/wiki/Homoródkeményfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoródkeményfalva"
