"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strezakercisóra","http://www.w3.org/2000/01/rdf-schema#label","Strezakercisóra"
"http://hu.dbpedia.org/resource/Strezakercisóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Strezakercisóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Strezakercisóra","http://dbpedia.org/ontology/wikiPageID",328577
"http://hu.dbpedia.org/resource/Strezakercisóra","http://dbpedia.org/ontology/wikiPageRevisionID",21772720
"http://hu.dbpedia.org/resource/Strezakercisóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kercisóra"
"http://hu.dbpedia.org/resource/Strezakercisóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strezakercisóra?oldid=21772720&ns=0"
"http://hu.dbpedia.org/resource/Strezakercisóra","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Strezakercisóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strezakercisóra"
"http://hu.wikipedia.org/wiki/Strezakercisóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strezakercisóra"
