"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/DWA_00.01-00.20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/DWA_00.21-00.40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/DWA_00.41-00.60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/DWA_00.61-00.80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fearless_Records-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://www.w3.org/2000/01/rdf-schema#label","Zenei albumok kiadó szerint"
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://dbpedia.org/ontology/wikiPageID",154249
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13319124
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Zenei albumok kiadó szerint"
"http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenei_albumok_kiadó_szerint?oldid=13319124&ns=14"
"http://hu.dbpedia.org/resource/SLPM_17700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPM_17800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPM_17900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPM_37500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPM_37600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPX_17400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPX_17500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
