"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ed Wood"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt5"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/deathDate",1924-12-10
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/wikiPageID",759803
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",23459661
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160205102137/http:/badmags.com/bmedwood.html"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badmags.com/bmedwood.html"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000248/"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/házastárs","Kathy O'Hara"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/házastárs","Norma McCarty"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/imdb",248
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/képaláírás","Ed Wood 1978 körül, egyik utolsó filmjében"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/név","Ed Wood"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poughkeepsie"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/születésiNév","Edward Davis Wood, Jr."
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Ed_Wood","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/abstract","Edward Davis Wood, Jr. , közismertebb nevén Ed Wood amerikai forgatókönyvíró, filmrendező, producer, színész, szerző és vágó. Az 1950-es években olcsó és rossz minőségű filmeket gyártott. Filmjei kétes hírnevet szereztek a bennük előforduló technikai hibák, tökéletlen filmtrükkök, a nagyszámú rossz helyen lévő 'konzerv jelenet', jellegzetes bugyuta dialógusok, bizarr szereposztás és különös, értelmezhetetlen és logikátlan cselekményelemek miatt. Filmjeiben gyakran feltűnik Lugosi Béla."
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/birthName","Edward Davis Wood, Jr."
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Ed_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ed_Wood?oldid=23459661&ns=0"
"http://hu.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/wikiPageLength",18242
"http://hu.dbpedia.org/resource/Ed_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ed_Wood"
"http://hu.wikipedia.org/wiki/Ed_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ed_Wood"
"http://hu.dbpedia.org/resource/Edward_Davis_Wood_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ed_Wood"
