"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/2000/01/rdf-schema#label","Adrien Duvillard"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_alpesisízők"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://dbpedia.org/ontology/wikiPageID",1443069
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://dbpedia.org/ontology/wikiPageRevisionID",22571596
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://dbpedia.org/ontology/abstract","Adrien Duvillard (Megève, 1934. november 7. – Megève, 2017. február 14.) francia alpesisíző."
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrien_Duvillard?oldid=22571596&ns=0"
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Adrien_Duvillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrien_Duvillard"
"http://hu.wikipedia.org/wiki/Adrien_Duvillard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrien_Duvillard"
