"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/2000/01/rdf-schema#label","Nikki Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageID",1712751
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageRevisionID",23108467
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laphil.com/musicdb/artists/5813/nikki-yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://feldman-agency.com/artist-109/nikki-yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504002830/http:/www.montrealjazzfest.com/artists/artist.aspx%3Fid=136"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/nikki-yanofsky-mn0001964472/biography"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/news/2008/02/02/teen_jazz_sensation_nikki_yanofsky_debuts.html"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canadaswalkoffame.com/inductee/nikki-yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.euronews.com/2014/10/07/nikki-yanofsky-a-jazz-es-a-pop-sajatos-kevereke"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://shorefire.com/roster/nikki-yanofsky/bio"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CuEb75AFvjA"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livingartscentre.ca/theatre-performances/nikki-yanofsky18"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://xmlns.com/foaf/0.1/name","Nikki Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://xmlns.com/foaf/0.1/nick","Nicole Rachel Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/becenév","Nicole Rachel Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/honlap","nikkiyanofsky.com/"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/kép","Nikki Yanofsky Live at KPLU.jpg"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/műfajok","dzsessz, pop"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/név","Nikki Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/híresDal","Swingin On The Moon"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/híresDal","A Tisket a Tasket"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/híresDal","Stevie Wonder & Nikki Yanofsky: Let The Good Times Roll"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/szülei","Richard Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://hu.dbpedia.org/property/szülei","Elyssa Yanofsky"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/abstract","Nikki Yanofsky (Montréal, 1994. február 8. –) kanadai dzsessz- és popénekesnő, dalszövegíró."
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikki_Yanofsky?oldid=23108467&ns=0"
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/wikiPageLength",3980
"http://hu.dbpedia.org/resource/Nikki_Yanofsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikki_Yanofsky"
"http://hu.wikipedia.org/wiki/Nikki_Yanofsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikki_Yanofsky"
