"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/2003–2004-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Abdenour_Amachaibou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Abdenour_Amachaibou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Agyemang_Diawusie","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Alfred_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Alfred_Schmidt_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Benedikt_Gimber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Benedikt_Gimber","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Benedikt_Gimber","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Benedikt_Gimber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Bernhard_Hendl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Bernhard_Hendl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Christian_Brand","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Christian_Brand","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
