"subject","predicate","object"
"http://hu.dbpedia.org/resource/8223-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/8224-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/8225-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalma"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://dbpedia.org/ontology/wikiPageID",136039
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://dbpedia.org/ontology/wikiPageRevisionID",22868654
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://www.w3.org/2004/02/skos/core#prefLabel","Pannonhalma"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pannonhalma?oldid=22868654&ns=14"
"http://hu.dbpedia.org/resource/Pannonhalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmai_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_alapító_oklevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Ravazd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Sokorói-dombság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Szent_Márton-emlékév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
