"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://dbpedia.org/ontology/wikiPageID",937901
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://dbpedia.org/ontology/wikiPageRevisionID",14250531
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FvíziSRBGBR?oldid=14250531&ns=10"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR"
"http://hu.dbpedia.org/resource/Szerbia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziSRBGBR"
