"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rona_Nishliu","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Rádiózás"
"http://hu.dbpedia.org/resource/Rona_Nishliu","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Rádiózás"
"http://hu.dbpedia.org/resource/Rádiózás","http://www.w3.org/2000/01/rdf-schema#label","Rádiózás"
"http://hu.dbpedia.org/resource/Rádiózás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bz3"
"http://hu.dbpedia.org/resource/Rádiózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageID",46806
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageRevisionID",23870330
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telehor.c3.hu/kronologia/main.html"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinestream.live"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiomuzeum.hu/"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio.lap.hu/"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://online-radio.hu"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-MXNMYjBBL0NtM09mYlZqcjZna3QzTDZKSVZ2MWU4d2pGVFRLaHRzZHVJYz0"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://myonlineradio.hu/"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20131213170514/http:/www.magyarfrekik.com/doku.php"
"http://hu.dbpedia.org/resource/Rádiózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Rádiózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádiózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádiózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Rádiózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/abstract","A rádiózás a fénynél alacsonyabb frekvenciájú elektromágneses hullámok modulációjával működő, jeltovábbításra használt technológia. Megkülönböztetünk rádióadót és rádióvevőt (illetve rádió-adóvevőt) a jeltovábbítás irányának megfelelően, mivel ezek működése és belső felépítése jelentősen eltérő. Napjainkban a GSM, Bluetooth, GPS, Wifi adatátvitel is erre épül."
"http://hu.dbpedia.org/resource/Rádiózás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádiózás?oldid=23870330&ns=0"
"http://hu.dbpedia.org/resource/Rádiózás","http://dbpedia.org/ontology/wikiPageLength",14261
"http://hu.dbpedia.org/resource/Rádiózás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádiózás"
"http://hu.dbpedia.org/resource/Ókovács_Szilveszter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rádiózás"
"http://hu.wikipedia.org/wiki/Rádiózás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádiózás"
"http://hu.dbpedia.org/resource/FM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiózás"
"http://hu.dbpedia.org/resource/Rádió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiózás"
