"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/All_This_and_World_War_II_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Cucumber_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Melody_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Saturday_Night_Fever_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Sesame_Street_Fever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Sgt_Pepper’s_Lonely_Hearts_Club_Band_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Staying_Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/The_Bunbury_Tails_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://www.w3.org/2000/01/rdf-schema#label","The Bee Gees-filmzenék"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://dbpedia.org/ontology/wikiPageID",161915
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://dbpedia.org/ontology/wikiPageRevisionID",1534992
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://www.w3.org/2004/02/skos/core#prefLabel","The Bee Gees-filmzenék"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Bee_Gees-filmzenék?oldid=1534992&ns=14"
