"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodafegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Manhattan_terv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Leigh-fényszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Millió_dolláros_pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Walter-hajtómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Átállításszámító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_állomások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://dbpedia.org/ontology/wikiPageID",879238
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://dbpedia.org/ontology/wikiPageRevisionID",10942690
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_haditechnika?oldid=10942690&ns=14"
