"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Fuchs (városbíró)"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://dbpedia.org/ontology/wikiPageID",1498235
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22939611
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://dbpedia.org/ontology/abstract","Johannes Fuchs (16. század) aranyműves, Brassó városbírója. Szolgálata egybeesett Johannes Honterus reformátori munkásságával. Egyes magyar forrásokban Fuchs János néven jelenik meg."
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Fuchs_(városbíró)?oldid=22939611&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Fuchs_(városbíró)"
"http://hu.wikipedia.org/wiki/Johannes_Fuchs_(városbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)"
