"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Báthori_András_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Henrik_(veszprémi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Kanizsai_(I.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://www.w3.org/2000/01/rdf-schema#label","Budai prépostok"
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://dbpedia.org/ontology/wikiPageID",1547895
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://dbpedia.org/ontology/wikiPageRevisionID",19822036
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://www.w3.org/2004/02/skos/core#prefLabel","Budai prépostok"
"http://hu.dbpedia.org/resource/Kategória:Budai_prépostok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budai_prépostok?oldid=19822036&ns=14"
"http://hu.dbpedia.org/resource/Karai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
