"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sachatamia","http://www.w3.org/2000/01/rdf-schema#label","Sachatamia"
"http://hu.dbpedia.org/resource/Sachatamia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Sachatamia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegbékafélék"
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/wikiPageID",1142993
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/wikiPageRevisionID",23140881
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Centrolenidae/Centroleninae/Sachatamia"
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Centrolenidae.shtml"
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/zt02100p097.pdf"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/name","Sachatamia"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/imageCaption","Sachatamia punctulata"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Üvegbékafélék"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/wikicommonscat","Sachatamia"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/wikispecies","Sachatamia"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/genus","Sachatamia"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/genusAuthority","Guayasamin, Castroviejo-Fisher, Trueb, Ayarzagüena, Rada & Vilà, 2009"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/subfamilia","Centroleninae"
"http://hu.dbpedia.org/resource/Sachatamia","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/abstract","A Sachatamia (Centrolenidae) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és az üvegbékafélék (Centrolenidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sachatamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sachatamia?oldid=23140881&ns=0"
"http://hu.dbpedia.org/resource/Sachatamia","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Sachatamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sachatamia"
"http://hu.wikipedia.org/wiki/Sachatamia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sachatamia"
