"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Homoródi erődtemplom"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317781
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745623
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/cím","Homorod, nr. 403"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Homoród_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Fortified church in Homorod, Brașov"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Kőhalmi egyházközség"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","brassói egyházkerület"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://dbpedia.org/ontology/abstract","A homoródi erődtemplom műemlékké nyilvánított épület Romániában, Brassó megyében. A romániai műemlékek jegyzékében a BV-II-a-A-11722 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoródi_erődtemplom?oldid=18745623&ns=0"
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Homoródi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoródi_erődtemplom"
"http://hu.wikipedia.org/wiki/Homoródi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoródi_erődtemplom"
