"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Sablon:Miyavi","http://dbpedia.org/ontology/wikiPageID",1450211
"http://hu.dbpedia.org/resource/Sablon:Miyavi","http://dbpedia.org/ontology/wikiPageRevisionID",22279200
"http://hu.dbpedia.org/resource/Sablon:Miyavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Miyavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Miyavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Miyavi?oldid=22279200&ns=10"
"http://hu.dbpedia.org/resource/All_Time_Best:_Day_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Azn_Pride:_This_Iz_the_Japanese_Kabuki_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Dué_le_Quartz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Fire_Bird_(Miyavi-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Gagaku_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Garjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Live_in_London_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/MYV_Pops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Mijabiuta:_Dokuszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Miyavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Miyavi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Miyavi_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Miyavizm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Oreszama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Room_No._382","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Samurai_Sessions_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Samurai_Sessions_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/The_Others_(Miyavi-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/This_Iz_the_Japanese_Kabuki_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Victory_Road_to_the_King_of_Neo_Visual_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/What’s_My_Name%3F_(Miyavi-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
