"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://www.w3.org/2000/01/rdf-schema#label","Floresi varjú"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvus"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://dbpedia.org/ontology/wikiPageID",1765102
"http://hu.dbpedia.org/resource/Floresi_varjú","http://dbpedia.org/ontology/wikiPageRevisionID",23760912
"http://hu.dbpedia.org/resource/Floresi_varjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Corvus+florensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjLgtir2-7vAhVoo4sKHYWSB0MQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Corvus-florensis%7Ctitle="
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/name","Floresi varjú"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/binomial","Corvus florensis"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/binomialAuthority","Büttikofer, 1894"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/genus","Corvus"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/species","C. florensis"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://dbpedia.org/ontology/abstract","A floresi varjú (Corvus florensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Floresi_varjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floresi_varjú?oldid=23760912&ns=0"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://dbpedia.org/ontology/wikiPageLength",2793
"http://hu.dbpedia.org/resource/Floresi_varjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floresi_varjú"
"http://hu.wikipedia.org/wiki/Floresi_varjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floresi_varjú"
"http://hu.dbpedia.org/resource/Corvus_florensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floresi_varjú"
