"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baradna","http://www.w3.org/2000/01/rdf-schema#label","Baradna"
"http://hu.dbpedia.org/resource/Baradna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Baradna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageID",257219
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageRevisionID",23559249
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hnusta/2-historia.html"
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnusta.sk/index.php%3Fq=gallery&g2_view=slideshow.Slideshow&g2_itemId=6724"
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-355067&pos_y=-1251440&size=full&lang=sk&sipka=1&name=Br%E1dno%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=305&pl=obcesk"
"http://hu.dbpedia.org/resource/Baradna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/abstract","Baradna (szlovákul Brádno) Nyustya városrésze 1971 óta, korábban önálló község Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
"http://hu.dbpedia.org/resource/Baradna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baradna?oldid=23559249&ns=0"
"http://hu.dbpedia.org/resource/Baradna","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Baradna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baradna"
"http://hu.dbpedia.org/resource/Brádno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baradna"
"http://hu.wikipedia.org/wiki/Baradna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baradna"
