"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Két hangverseny-etűd (Liszt)"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyy17"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://dbpedia.org/ontology/wikiPageID",813836
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23663434
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QWf9twoqXAI"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9DsdX7vWFiM"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://dbpedia.org/ontology/abstract","A Két hangversenyetűd (német címén: Zwei Konzertetüden) Liszt Ferenc két népszerű zongoradarabja (Erdőzsongás, Manók tánca). Jegyzékszáma: S.145. A darabok 1862–1863-ban íródtak, a kottát 1863-ban adták ki nyomtatásban. Ajánlása tanítványának, Dionys Prucknernek szólt."
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Két_hangverseny-etűd_(Liszt)?oldid=23663434&ns=0"
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Két_hangverseny-etűd_(Liszt)"
"http://hu.wikipedia.org/wiki/Két_hangverseny-etűd_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Két_hangverseny-etűd_(Liszt)"
