"subject","predicate","object"
"http://hu.dbpedia.org/resource/BSc","http://www.w3.org/2000/01/rdf-schema#label","BSc"
"http://hu.dbpedia.org/resource/BSc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h4rq6"
"http://hu.dbpedia.org/resource/BSc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/BSc","http://dbpedia.org/ontology/wikiPageID",440413
"http://hu.dbpedia.org/resource/BSc","http://dbpedia.org/ontology/wikiPageRevisionID",21376830
"http://hu.dbpedia.org/resource/BSc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411082654/http:/www.sulinet.hu/tart/fcikk/Kebg/0/19029/1"
"http://hu.dbpedia.org/resource/BSc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/bin/content/kep/felsooktatasimuhely/vegzettsegi_szintleiras.pdf"
"http://hu.dbpedia.org/resource/BSc","http://dbpedia.org/ontology/abstract","A BSc (Bachelor of Science) egy, a világ számos országában ismert, az angolszász országokban hagyományosnak számító főiskolai szintű diploma, illetve a hozzá tartozó oktatási forma elnevezése. Az oktatási formát alapképzésnek, a megszerezhető diplomát BSc-diplomának vagy alapdiplomának is nevezik.Magyarországon és számos más európai országban ez a diploma- és oktatástípust a bolognai folyamat keretében vezették be a korábbi ún. osztatlan képzés alapképzésre és mesterképzésre való osztásával. A kialakult rendszer céljául tűzték ki, hogy Európán belül közös elveken alapuló felsőoktatási rendszert hozzanak létre. Így a tanulók azonos vagy hasonló szakterületen belül könnyen, különbözeti vizsgák nélkül, az alapdiploma birtokában folytathatják más, bolognai rendszerben működő bel- vagy külföldi egyetemeken magasabb szinten tanulmányaikat. A BSc-diploma további előnyének tartják az egységes munkaerőpiacra való könnyebb belépést is."
"http://hu.dbpedia.org/resource/BSc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BSc?oldid=21376830&ns=0"
"http://hu.dbpedia.org/resource/BSc","http://dbpedia.org/ontology/wikiPageLength",4884
"http://hu.dbpedia.org/resource/BSc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BSc"
"http://hu.wikipedia.org/wiki/BSc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BSc"
