"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","Az Északi terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://dbpedia.org/ontology/wikiPageID",1624876
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21184258
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Az Északi terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Északi_terület_települései?oldid=21184258&ns=14"
