"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Bermann Miksa"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageID",429311
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23559604
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=8036&pIdx=5"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszeroldal.hu/measurenotes/muszeripar.pdf"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/kiadv/ipsz/199810/bermann.html%3Fprintable=1"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://npt2000.homeip.net/zs/sz/10551.htm"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC00523/01661.htm"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306062520/http:/www.tmmk.hu/cms/index.php%3Foption=com_content&task=view&id=357&Itemid=70"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/kép","Bermann Miksa.jpg"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/képaláírás","Bermann Miksa"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/név","Bermann Miksa"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/url","http://npt2000.homeip.net/zs/sz/10551.htm"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/szakma","Gépészmérnök, államvasúti főfelügyelő, feltaláló"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/munkái","a laboratóriumi anyagvizsgálat vezetője,"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://hu.dbpedia.org/property/munkái","a Révai Nagy Lexikon szerkesztőségének munkatársa"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/abstract","Bermann Miksa (egyes külföldi forrásokban Max Bermann (Győr, 1861. november 1. – Budapest, 1925. augusztus 2.) műszaki író, mérnök, államvasúti főfelügyelő, feltaláló. Életének fő műve a laboratóriumi anyagvizsgálat körében a szikrapróba alapján történő acélelemzés volt."
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bermann_Miksa?oldid=23559604&ns=0"
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://dbpedia.org/ontology/wikiPageLength",9591
"http://hu.dbpedia.org/resource/Bermann_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bermann_Miksa"
"http://hu.wikipedia.org/wiki/Bermann_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bermann_Miksa"
"http://hu.dbpedia.org/resource/Max_Bermann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bermann_Miksa"
"http://hu.dbpedia.org/resource/Szikrapróba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bermann_Miksa"
