"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://dbpedia.org/ontology/wikiPageID",666119
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://dbpedia.org/ontology/wikiPageRevisionID",15255036
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lapok/"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buborék"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buborékgomb"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Breadcrumb?oldid=15255036&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breadcrumb"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breadcrumb"
