"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","IV. Izjaszláv kijevi nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tyjt"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1186-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1255-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",824857
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22129150
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","IV. Izjaszláv"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1255
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Jaroszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/név","IV. Izjaszláv"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum",1186
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1235
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége",1236
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Jaroszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","Vlagyimir Igorevics galíciai fejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/évek",1235
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/abstract","IV. Izjaszláv Vlagyimirovics (oroszul: Изяслав Владимирович), (1186 – 1255) kijevi nagyfejedelem 1235-től 1236-ig. Vlagyimir Igorevics galíciai fejedelem fiaként, II. Szvjatoszláv kijevi nagyfejedelem szépunokájaként – fogságban – született. 1206-ban halála után a bojárok meghívására jött Galíciába. Részt vett az 1211-es galíciai harcokban. 1226-ban a bojárok zavargása miatt elhagyta Galíciát és rokonával, Msztyiszláv Udatnival Magyarországra jött. 1231-ben Kijevbe ment, majd 1233-ban a galíciai Dániel Romanovics oldalán bekapcsolódott a magyarok elleni harcba. 1235-ben a polovecek ellen háborúzott. Még ebben az évben legyőzte rokonát IV. Vlagyimirt és Kijevet hatalmába kerítette. 1236-ban azonban elűzték. A tartárjárás alatt a Galíciában tartózkodott. 1254-ben megtámadta a galíciai Dánielt. A támadás sikertelennek bizonyult, Dániel elfogatta Izjaszlávot és valószínűleg hamarosan ki is végeztette."
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Jaroszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Izjaszláv_kijevi_nagyfejedelem?oldid=22129150&ns=0"
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Izjaszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Izjaszláv_kijevi_nagyfejedelem"
