"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haloperidol","http://www.w3.org/2000/01/rdf-schema#label","Haloperidol"
"http://hu.dbpedia.org/resource/Haloperidol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199v_"
"http://hu.dbpedia.org/resource/Haloperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Haloperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátriai_gyógyszerek"
"http://hu.dbpedia.org/resource/Haloperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Haloperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Haloperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Haloperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Haloperidol","http://dbpedia.org/ontology/wikiPageID",75142
"http://hu.dbpedia.org/resource/Haloperidol","http://dbpedia.org/ontology/wikiPageRevisionID",22904446
"http://hu.dbpedia.org/resource/Haloperidol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegkalauz.hu/gyogyszeradatlap/%3Fid=haloperidol-15-mg-tabletta-708"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/alkalmazás",", ,"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/casszám",52
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/iupacnév",4
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/kép","Haloperidol-3D-vdW.png"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/kép","Haloperidol Structural Formulae.png"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/molekulatömeg",375.9
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/méret",350
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/pubchem",3559
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/url","http://www.egeszsegkalauz.hu/gyogyszeradatlap/%3Fid=haloperidol-15-mg-tabletta-708"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/atcutótag","AD01"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/biofelezésiidő",12
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/biohaszn","kb. 60 – 70%"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/drugbank","APRD00538"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/kiválasztás","epe/vizelet"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Haloperidol","http://hu.dbpedia.org/property/f",1
"http://hu.dbpedia.org/resource/Haloperidol","http://dbpedia.org/ontology/abstract","A haloperidol (INN) a butirofenon-származékok csoportjába tartozó neuroleptikum. A VIII. Magyar Gyógyszerkönyvben Haloperidolum néven hivatalos."
"http://hu.dbpedia.org/resource/Haloperidol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haloperidol?oldid=22904446&ns=0"
"http://hu.dbpedia.org/resource/Haloperidol","http://dbpedia.org/ontology/wikiPageLength",5935
"http://hu.dbpedia.org/resource/Haloperidol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haloperidol"
"http://hu.wikipedia.org/wiki/Haloperidol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haloperidol"
