"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_villamosvonalai"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1071288
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23375585
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","Brüsszel fővárosi régió"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","www.stib.be www.stib.be"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza","139.0"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Cityrunner 3005 Brussel.jpg"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Brüsszel villamoshálózata"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/sebesség",30
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Villamos"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",291
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1883
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1876
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1869
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/évesForgalom",123.5
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://hu.dbpedia.org/property/viszonylatok",19
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Brüsszel villamosvonal-hálózata 19 vonalból áll, összesen 215 km hosszan. 1869. május 1-jén indult el az első lóvasút, és ma már az egész Brüsszel Fővárosi Régió és néhány szomszédos település területére is kiterjed a villamos-vonalhálózat. Néhány szakaszon több vonal is lemegy a föld alá, amit premetrónak (fr. prémétro) hívnak."
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszel_villamosvonal-hálózata?oldid=23375585&ns=0"
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",6697
"http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszel_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Brüsszel_villamoshálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Brüsszel_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszel_villamosvonal-hálózata"
