"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbász_al-Múszavi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/2000/01/rdf-schema#label","Haszan Naszr Alláh"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thv7"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageID",353363
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageRevisionID",21846924
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312185706/http:/www.foxnews.com/story/0,2933,204726,00.html"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-3283155,00.html"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220210/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2007/1/2007_1_8.pdf"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageExternalLink","http://indybay.org/uploads/2003/11/10/biographical_sketch_of_sayyed_hassan_nasrallah.pdf"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/07/14/AR2006071401401.html%3Fnav=hcmodule,"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134837/http:/www.zmag.org/content/showarticle.cfm%3FItemID=10677"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://xmlns.com/foaf/0.1/name","Haszan Naszr Alláh"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://xmlns.com/foaf/0.1/name","(حسن نصرالله)"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hezbollah_vezetők"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Abbász_al-Múszavi"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/kép","Hassan Nasrallah meets Khamenei in visit to Iran .jpg"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/megnevezés","főtitkára"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/név","(حسن نصرالله)"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/név","Haszan Naszr Alláh"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/születésiHely","Észak-Bejrút,"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/állam","A Hezbollah"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Hezbollah"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/terminusKezdete",1992
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/abstract","Haszan Naszr Alláh (arabul حسن نصرالله – Ḥasan Naṣr Allāh, Bejrút, 1960. augusztus 30. –) libanoni arab vallástudós, politikus, a Hezbollah nevű (arab jelentése :Isten Pártja) iráni támogatású síita terrorista szervezet vezetője 1992 óta. Ismeretes, az USA, Kanada, az Arab Liga, az Öböl Menti Együttműködés országai, Izrael terrorista szervezetként kezeli a Hezbollahot, míg az EU, Nagy-Britannia és Ausztrália csupán a Hezbollah katonai szárnyát tartja terrorista szervezetnek."
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/number",4
