"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://www.w3.org/2000/01/rdf-schema#label","Bátai György (lelkész, 1662–1698)"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://dbpedia.org/ontology/wikiPageID",75754
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://dbpedia.org/ontology/wikiPageRevisionID",23252855
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/aut","Nagy Géza"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/loc","Máriabesnyő–Gödöllő"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/pag",14
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/red","Attraktor"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/tit","A református egyház története 1608–1715 I. kötet"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/ser","Historia Incognita"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://hu.dbpedia.org/property/sernr",22
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://dbpedia.org/ontology/abstract","Bátai György (1662 – Kolozsvár, 1698) református lelkész."
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátai_György_(lelkész,_1662–1698)?oldid=23252855&ns=0"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátai_György_(lelkész,_1662–1698)"
"http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662-1698)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)"
"http://hu.dbpedia.org/resource/Bátai_György_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)"
"http://hu.wikipedia.org/wiki/Bátai_György_(lelkész,_1662–1698)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátai_György_(lelkész,_1662–1698)"
