"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/2000/01/rdf-schema#label","Portobuffolé"
"http://hu.dbpedia.org/resource/Portobuffolé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Portobuffolé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Portobuffolé","http://dbpedia.org/ontology/wikiPageID",1242014
"http://hu.dbpedia.org/resource/Portobuffolé","http://dbpedia.org/ontology/wikiPageRevisionID",21395273
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portobuffolé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Portobuffolé","http://dbpedia.org/ontology/abstract","Portobuffolé település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 766 fő (2018. január 1.). +/- Portobuffolé Gaiarine, Mansue, Prata di Pordenone és Brugnera községekkel határos."
"http://hu.dbpedia.org/resource/Portobuffolé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portobuffolé?oldid=21395273&ns=0"
"http://hu.dbpedia.org/resource/Portobuffolé","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Portobuffolé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portobuffolé"
"http://hu.dbpedia.org/resource/Portobuffolè","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Portobuffolé"
"http://hu.wikipedia.org/wiki/Portobuffolé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portobuffolé"
