"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clementine_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Csandrajáan–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/GRAIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Hiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kaguja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/LCROSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_Atmosphere_and_Dust_Environment_Explorer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_Prospector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Puli_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/SMART–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Holdkutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140510
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15247578
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Holdkutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holdkutató_űrszondák?oldid=15247578&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lunar_Orbiter_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_Pioneer_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Ranger_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
