"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/2000/01/rdf-schema#label","Korni és Berni"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031mq3"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://dbpedia.org/ontology/wikiPageID",1094303
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://dbpedia.org/ontology/wikiPageRevisionID",22959295
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcdb.com/cartoons/Other_Studios/M/Millimages/Corneil_et_Bernie"
