"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abby_Dalton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Adria_Rae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Billy_Sherwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Brandon_Flowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/James_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas-iak"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://dbpedia.org/ontology/wikiPageID",1728398
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://dbpedia.org/ontology/wikiPageRevisionID",23108030
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/2004/02/skos/core#prefLabel","Las Vegas-iak"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Las_Vegas-iak?oldid=23108030&ns=14"
"http://hu.dbpedia.org/resource/Mark_Slaughter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Matthew_Gray_Gubler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Ryan_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Sophia_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Thomas_Ian_Nicholas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Tishara_Cousino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
