"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as európai Formula–2-es bajnokság"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285k8l"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_szezonok"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_motorsportban"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageID",577149
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19194239
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–2"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/chapter",1980
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/chapter","Formula 2: Henton and Toleman; undisputed champions"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/last","Taylor"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/last","Phillips"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/pages",227
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/pages",220
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/publisher","Hazleton Publishing"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/title","Autocourse 1980-81"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://dbpedia.org/ontology/abstract","Az 1980-as európai Formula–2-es bajnokság volt a sorozat tizennegyedik idénye."
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_európai_Formula–2-es_bajnokság?oldid=19194239&ns=0"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageLength",21044
"http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_európai_Formula–2-es_bajnokság"
"http://hu.dbpedia.org/resource/1980-as_európai_Formula-2-es_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság"
"http://hu.dbpedia.org/resource/F2_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság"
"http://hu.wikipedia.org/wiki/1980-as_európai_Formula–2-es_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_európai_Formula–2-es_bajnokság"
