"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branyiszkói_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://dbpedia.org/ontology/wikiPageID",368134
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",22893688
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szlovákia_autópályái?oldid=22893688&ns=10"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D2-es_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R1-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R2-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R3-as_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R4-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R5-ös_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R7-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
