"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-kupa_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/2017-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/2017-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/Hans-Jörg_Butt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/Hans-Jörg_Butt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Herbart","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Oldenburg (Németország)"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/wikiPageID",1036354
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",23329790
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://xmlns.com/foaf/0.1/name","Oldenburg"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENG"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEN"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISR"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/kép","Schloss Oldenburg.jpg"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/képaláírás","oldenburgi kastély"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/név","Oldenburg"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/terület",102.96
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/weboldal","www.oldenburg.de"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/alapításÉve",1108
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/helyiNév","Ollnborg"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/helyiNév","Ooldenbuurich"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/címer","DEU Oldenburg COA.svg"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/irányítószám",26121
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/polgármester","Jürgen Krogmann"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/körzethívószám",441
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",4
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://hu.dbpedia.org/property/rendszám","OL"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/abstract","Oldenburg (alnémet (Niederdeutsch) nyelvjárásban Ollnborg, fríz nyelven: Ooldenbuurich) egy független város Németországban, Alsó-Szászországban. A város a és helyezkedik el Bréma és Groningen között. Ennek a városnak a népessége 157 706 fő (2011). A város az Oldenburg-ház eredetének a helye. A Német Birodalom bukása előtt (1918), ez volt Oldenburg uralkodóinak az adminisztrációs központja és lakhelye egyben."
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/areaCode","0441"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/postalCode","26121–26135"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/vehicleCode","OL"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldenburg_(Németország)?oldid=23329790&ns=0"
"http://hu.dbpedia.org/resource/Oldenburg_(Németország)","http://dbpedia.org/ontology/wikiPageLength",13882
