"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/1982-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1952-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Brazília_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Chile_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Egyiptom_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Jarmo_Tolvanen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Kotka","http://www.w3.org/2000/01/rdf-schema#label","Kotka"
"http://hu.dbpedia.org/resource/Kotka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021l12"
"http://hu.dbpedia.org/resource/Kotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kotka","http://dbpedia.org/ontology/wikiPageID",164958
"http://hu.dbpedia.org/resource/Kotka","http://dbpedia.org/ontology/wikiPageRevisionID",20213253
"http://hu.dbpedia.org/resource/Kotka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotka.fi/"
"http://hu.dbpedia.org/resource/Kotka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313095437/http:/www.elisanet.fi/petri.metsala/kartat/kotka.png"
"http://hu.dbpedia.org/resource/Kotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kotka","http://dbpedia.org/ontology/abstract","Kotka (finnül: sas) finnországi város és önkormányzat. Dél-Finnországban található, a . A város lakossága 54 860 fő, területe 750 km², ebből 478 km²-t víz borít. Népsűrűsége 204 fő/km². A területen a hivatalos statisztikák szerint kizárólag finn nyelvűek élnek."
"http://hu.dbpedia.org/resource/Kotka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotka?oldid=20213253&ns=0"
"http://hu.dbpedia.org/resource/Kotka","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Kotka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotka"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Luxemburg_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kotka"
"http://hu.dbpedia.org/resource/Toivo_Pekkanen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kotka"
"http://hu.wikipedia.org/wiki/Kotka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotka"
